﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
5300	2013-11-07	interne Umbuchung	Keine	-1074,00€	Piratenpartei Österreichs	
5293	2013-11-07	interne Umbuchung	Keine	-435,00€	Piratenpartei Kärnten	
5292	2013-11-07	interne Umbuchung	Keine	-402,00€	Piratenpartei Niederösterreich	
5290	2013-11-07	interne Umbuchung	Keine	-408,00€	Piratenpartei Oberösterreich	
5288	2013-11-07	interne Umbuchung	Keine	-204,00€	Piratenpartei Salzburg	
5282	2013-11-07	interne Umbuchung	Keine	-654,00€	Piratenpartei Steiermark	
5279	2013-11-07	interne Umbuchung	Keine	-198,00€	Piratenpartei Vorarlberg	
5287	2013-11-12	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-79,60€	hosttech GmbH	
5495	2013-11-22	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Piratenpartei Steiermark	-120,00€	<i>Privatperson</i>	
5280	2013-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5322	2013-12-02	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-75,00€	digitaldruck	
5321	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-150,00€	XXL Digitaldruck	
5278	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-104,00€	<i>Privatperson</i>	
5277	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-200,00€	<i>Privatperson</i>	
5276	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-214,50€	<i>Privatperson</i>	
5275	2013-12-02	interne Umbuchung	Piratenpartei Vorarlberg	-77,12€	Piratenpartei Steiermark	
5341	2013-12-03	interne Umbuchung	Keine	-19,80€		
5340	2013-12-03	interne Umbuchung	Keine	-107,40€		
5339	2013-12-03	interne Umbuchung	Keine	-40,80€	Piratenpartei Oberösterreich	
5338	2013-12-03	interne Umbuchung	Keine	-40,20€	Piratenpartei Niederösterreich	
5337	2013-12-03	interne Umbuchung	Keine	-65,40€	Piratenpartei Steiermark	
5336	2013-12-03	interne Umbuchung	Keine	-20,40€		
5335	2013-12-03	interne Umbuchung	Keine	-28,80€		
5329	2013-12-03	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-232,44€	XXL Digitaldruck, Natalija Maier	
5328	2013-12-03	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-121,00€	<i>Privatperson</i>	
8371	2013-12-09	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-165,24€	Post AG	
5497	2013-12-09	interne Umbuchung	Piratenpartei Steiermark	-457,83€	<i>Privatperson</i>	
5376	2013-12-09	Veranstaltungen	Keine	-240,00€	Hub Vienna GmbH	
5652	2013-12-16	sonstiger Sachaufwand für Administration	Keine	-2,73€	Paypal	
5371	2013-12-16	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
5651	2013-12-18	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
5498	2013-12-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-180,00€	APA-OTS	
5352	2013-12-19	Serverkosten (sonstige Aufwandsarten)	Keine	-1093,26€	Florian Salmhofer	
5650	2013-12-22	sonstiger Sachaufwand für Administration	Keine	-1,78€	PayPal	
5499	2013-12-27	Veranstaltungen	Piratenpartei Steiermark	-69,31€	<i>Privatperson</i>	
5425	2013-12-27	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5409	2013-12-27	interne Umbuchung	Keine	-30,00€	Piratenpartei LO Steiermark	
5500	2013-12-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-36,00€	<i>Privatperson</i>	
5532	2013-12-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,86€		
5503	2013-12-31	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
8540	2014-01-01	interne Umbuchung	Keine	-100,00€		
8483	2014-01-01	interne Umbuchung	Keine	-2160,00€		
8482	2014-01-01	interne Umbuchung	Keine	-250,00€		
8481	2014-01-01	interne Umbuchung	Keine	-2500,00€		
8480	2014-01-01	interne Umbuchung	Keine	-3000,00€		
8479	2014-01-01	interne Umbuchung	Keine	-264,00€		
8478	2014-01-01	interne Umbuchung	Keine	-800,00€		
8477	2014-01-01	interne Umbuchung	Keine	-800,00€		
8476	2014-01-01	interne Umbuchung	Keine	-400,00€		
8475	2014-01-01	interne Umbuchung	Keine	-640,00€		
8474	2014-01-01	interne Umbuchung	Keine	-300,00€		
8473	2014-01-01	interne Umbuchung	Keine	-1300,00€		
8472	2014-01-01	interne Umbuchung	Keine	-1100,00€		
8471	2014-01-01	interne Umbuchung	Keine	-450,00€		
8470	2014-01-01	interne Umbuchung	Keine	-600,00€		
8469	2014-01-01	interne Umbuchung	Keine	-968,00€		
5619	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Wien	-16,06€	BAWAG PSK	
5618	2014-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-3,30€	BAWAG PSK	
5613	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
5612	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,60€	BAWAG PSK	
5610	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5609	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-4,20€	BAWAG PSK	
5605	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5604	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-0,60€	BAWAG PSK	
5602	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
5601	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-1,50€	BAWAG PSK	
5599	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5598	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-0,60€	BAWAG PSK	
5595	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5594	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
5443	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5442	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-32,40€	BAWAG PSK	
5528	2014-01-07	interne Umbuchung	Keine	-19,80€	Piratenpartei Vorarlberg	
5527	2014-01-07	interne Umbuchung	Keine	-107,40€	Piratenpartei Wien	
5526	2014-01-07	interne Umbuchung	Keine	-40,80€	Piratenpartei Oberösterreich	
5525	2014-01-07	interne Umbuchung	Keine	-40,20€	Piratenpartei Niederösterreich	
5524	2014-01-07	interne Umbuchung	Keine	-65,40€	Piratenpartei Steiermark	
5523	2014-01-07	interne Umbuchung	Keine	-20,40€	Piratenpartei Salzburg	
5522	2014-01-07	interne Umbuchung	Keine	-28,80€	Piratenpartei Kärnten	
7390	2014-01-12	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
5775	2014-01-16	Serverkosten (sonstige Aufwandsarten)	Keine	-118,00€	<i>Privatperson</i>	
8721	2014-01-19	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-326,54€	<i>Privatperson</i>	
8720	2014-01-19	Veranstaltungen	Keine	-1036,30€	Brauhaus Puntigam	
8719	2014-01-19	Veranstaltungen	Keine	-31,50€		
7388	2014-01-23	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8468	2014-01-25	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8248	2014-02-10	Ausgaben für Reisen und Fahrten	Keine	-170,00€	<i>Privatperson</i>	
8258	2014-02-12	interne Umbuchung	Keine	-135,00€	Florian Salmhofer	
8257	2014-02-12	interne Umbuchung	Keine	-188,04€	Florian Salmhofer	
8256	2014-02-12	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8338	2014-02-13	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€	<i>Privatperson</i>	
8336	2014-02-14	interne Umbuchung	Piratenpartei Wien	-24,00€	Piratenpartei Österreichs	
8325	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-12,00€	Piratenpartei Österreichs	
8267	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-5,00€	Piratenpartei Österreichs	
8266	2014-02-14	interne Umbuchung	Piratenpartei Wien	-50,00€	Piratenpartei Österreichs	
8265	2014-02-14	interne Umbuchung	Piratenpartei Niederösterreich	-120,00€	Piratenpartei Österreichs	
8301	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8299	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8297	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8295	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8293	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8291	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8289	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8287	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8285	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-10,00€	<i>Privatperson</i>	
8283	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8281	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8279	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8277	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8275	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8273	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8271	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-5,00€	<i>Privatperson</i>	
8269	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8268	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8467	2014-02-19	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8316	2014-02-19	interne Umbuchung	Keine	-14,30€	Piratenpartei Salzburg	
8315	2014-02-19	interne Umbuchung	Keine	-68,59€	Piratenpartei Oberösterreich	
8314	2014-02-19	interne Umbuchung	Keine	-83,71€	Piratenpartei Steiermark	
8313	2014-02-19	interne Umbuchung	Keine	-199,68€	Piratenpartei Wien	
8312	2014-02-19	interne Umbuchung	Keine	-61,10€	Piratenpartei Niederösterreich	
8311	2014-02-19	interne Umbuchung	Keine	-33,25€	Piratenpartei Kärnten	
8310	2014-02-19	interne Umbuchung	Keine	-24,50€	Piratenpartei Vorarlberg	
8466	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8465	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8464	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8463	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8462	2014-02-24	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8323	2014-02-24	sonstige Aufwandsarten	Piratenpartei Steiermark	-80,73€		
8308	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-81,60€	Cyberservice	
8307	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	nic.at	
8306	2014-02-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-48,60€	Post AG	
8340	2014-02-28	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	Hetzner Online AG	
8322	2014-03-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8435	2014-03-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-140,00€		
8350	2014-03-04	interne Umbuchung	Keine	-35,05€		
8349	2014-03-04	interne Umbuchung	Piratenpartei Steiermark	-85,37€		
8348	2014-03-04	interne Umbuchung	Keine	-25,50€		
8347	2014-03-04	interne Umbuchung	Keine	-62,10€		
8346	2014-03-04	interne Umbuchung	Keine	-206,80€		
8345	2014-03-04	interne Umbuchung	Keine	-74,39€		
8344	2014-03-04	interne Umbuchung	Keine	-15,30€		
8358	2014-03-09	interne Umbuchung	Keine	-108,35€		
8374	2014-03-14	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€		
8372	2014-03-17	sonstige Aufwandsarten	Keine	-276,51€	Badgematic Button GmbH	
8387	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,64€	<i>Privatperson</i>	
8386	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,23€	<i>Privatperson</i>	
8722	2014-03-28	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-16,00€	<i>Privatperson</i>	
8422	2014-03-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8412	2014-03-31	Serverkosten (sonstige Aufwandsarten)	Keine	-39,00€		
8411	2014-03-31	sonstige Aufwandsarten	Keine	-252,40€	<i>Privatperson</i>	
8410	2014-03-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-744,00€	<i>Privatperson</i>	
8409	2014-03-31	sonstige Aufwandsarten	Keine	-223,26€	<i>Privatperson</i>	
8408	2014-03-31	sonstige Aufwandsarten	Keine	-66,32€	<i>Privatperson</i>	
8407	2014-03-31	sonstige Aufwandsarten	Keine	-1836,90€	<i>Privatperson</i>	
8536	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8535	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8534	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8533	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-9,48€	BAWAG PSK	
8532	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8531	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8528	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8527	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8526	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8525	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8524	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8523	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8445	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8444	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,10€	BAWAG PSK	
8441	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8440	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€		
8438	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
8437	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-1,20€		
8431	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
8430	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,40€		
8427	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€		
8426	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,90€		
8421	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8420	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,30€	BAWAG PSK	
8416	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
8415	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
8404	2014-04-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
8403	2014-04-01	sonstige Aufwandsarten	Keine	-55,50€	BAWAG PSK	
8402	2014-04-01	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8401	2014-04-01	sonstige Aufwandsarten	Keine	-204,69€	Julia Reda	
8399	2014-04-02	sonstige Aufwandsarten	Keine	-69,84€	Nic.at	
8452	2014-04-08	sonstige Aufwandsarten	Keine	-1200,00€		
8451	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	 Alles Bussi	
8450	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8449	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8436	2014-04-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-75,00€		
8429	2014-04-08	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,00€		
8419	2014-04-08	sonstige Aufwandsarten	Piratenpartei Steiermark	-220,00€		
8425	2014-04-09	sonstige Aufwandsarten	Piratenpartei Salzburg	-230,00€	Salzburger Piratenpartei	
8461	2014-04-10	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8460	2014-04-11	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8501	2014-04-16	interne Umbuchung	Keine	-38,68€		
8500	2014-04-16	interne Umbuchung	Keine	-87,26€	MB Anteil LO Steiermark	
8499	2014-04-16	interne Umbuchung	Keine	-31,95€	MB Anteil LO Vorarlberg	
8498	2014-04-16	interne Umbuchung	Keine	-208,73€		
8497	2014-04-16	interne Umbuchung	Keine	-58,60€		
8496	2014-04-16	interne Umbuchung	Keine	-83,99€		
8494	2014-04-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-470,00€	VDS-Online	
8493	2014-04-16	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8459	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8458	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8519	2014-04-22	Veranstaltungen	Piratenpartei Wien	-300,00€	mirkollektiv	
8518	2014-04-22	Veranstaltungen	Piratenpartei Wien	-200,00€	mirkollektiv	
8511	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,92€		
8510	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8509	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8490	2014-04-22	sonstige Aufwandsarten	Keine	-39,92€	Nic.at	
8489	2014-04-22	sonstige Aufwandsarten	Keine	-34,92€	Nic.at	
8488	2014-04-23	sonstige Aufwandsarten	Keine	-336,62€	Primus Office	
8517	2014-04-24	sonstige Aufwandsarten	Piratenpartei Wien	-17,00€	Cyberservice	
8514	2014-04-24	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-17,00€		
8485	2014-04-24	sonstige Aufwandsarten	Keine	-265,20€	Cyberservice	
8685	2014-04-28	interne Umbuchung	Keine	-178,78€		
8503	2014-04-28	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-978,78€	Agentur Sowjet	
8507	2014-05-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8553	2014-05-05	interne Umbuchung	Keine	-85,98€		
8552	2014-05-05	interne Umbuchung	Keine	-32,58€		
8551	2014-05-05	interne Umbuchung	Keine	-31,95€		
8550	2014-05-05	interne Umbuchung	Keine	-62,59€		
8549	2014-05-05	interne Umbuchung	Keine	-100,22€		
8548	2014-05-05	interne Umbuchung	Keine	-216,57€		
8654	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-435,21€	<i>Privatperson</i>	
8653	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-80,15€	<i>Privatperson</i>	
8568	2014-05-28	interne Umbuchung	Keine	-67,16€		
8567	2014-05-28	interne Umbuchung	Keine	-15,21€		
8566	2014-05-28	interne Umbuchung	Keine	-35,48€		
8565	2014-05-28	interne Umbuchung	Keine	-20,28€		
8564	2014-05-28	interne Umbuchung	Keine	-53,22€		
8563	2014-05-28	interne Umbuchung	Keine	-138,13€		
8610	2014-05-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8649	2014-06-04	Demos (Veranstaltungen)	Piratenpartei Wien	-300,00€		
8561	2014-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8647	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-83,60€	<i>Privatperson</i>	
8646	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-162,00€	<i>Privatperson</i>	
8575	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8574	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8645	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-96,00€	<i>Privatperson</i>	
8644	2014-06-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Wien	-22,00€	<i>Privatperson</i>	
8643	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-266,30€	<i>Privatperson</i>	
8642	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-103,80€	<i>Privatperson</i>	
8641	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-25,83€	<i>Privatperson</i>	
8640	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-21,60€	<i>Privatperson</i>	
8608	2014-06-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8603	2014-06-30	sonstige Aufwandsarten	Keine	-34,00€		
8573	2014-06-30	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8683	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8682	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8675	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8674	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-1,80€	BAWAG PSK	
8669	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8668	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8665	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8664	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8663	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-23,72€	<i>Privatperson</i>	
8662	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-12,41€	<i>Privatperson</i>	
8661	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,26€	<i>Privatperson</i>	
8660	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,58€	<i>Privatperson</i>	
8659	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-105,53€	<i>Privatperson</i>	
8639	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
8638	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,70€		
8624	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8623	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8622	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€	BAWAG PSK	
8621	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8620	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,24€	BAWAG PSK	
8619	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8607	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8606	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8601	2014-07-01	sonstige Aufwandsarten	Keine	-16,06€		
8600	2014-07-01	sonstige Aufwandsarten	Keine	-11,10€		
8598	2014-07-01	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8596	2014-07-02	sonstige Aufwandsarten	Keine	-41,38€		
8594	2014-07-07	interne Umbuchung	Piratenpartei Wien	-147,62€		
8593	2014-07-07	interne Umbuchung	Piratenpartei Steiermark	-72,17€		
8592	2014-07-07	interne Umbuchung	Piratenpartei Niederösterreich	-36,09€		
8591	2014-07-07	interne Umbuchung	Piratenpartei Vorarlberg	-11,48€		
8590	2014-07-07	interne Umbuchung	Piratenpartei Oberösterreich	-50,85€		
8589	2014-07-07	interne Umbuchung	Piratenpartei Kärnten	-19,68€		
8628	2014-07-23	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8657	2014-07-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Kärnten	-879,00€	<i>Privatperson</i>	
8627	2014-07-25	Ausgaben für Reisen und Fahrten	Keine	-103,73€	Juliana Okropiridse	
8626	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8625	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
