﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
9476	2016-06-15	sonstige Aufwandsarten	Keine	-34,92€		
9678	2017-05-24	sonstige Aufwandsarten	Keine	-34,92€		
9803	2018-05-17	sonstige Aufwandsarten	Keine	-34,92€		
8704	2014-08-11	interne Umbuchung	Piratenpartei Niederösterreich	-34,88€		
55	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-34,72€	BAWAG PSK	
8359	2013-08-26	Ausgaben der politischen Partei für natürliche Personen und Personengruppen zur Unterstützung eines Wahlwerbers	Piratenpartei Steiermark	-34,55€		
8603	2014-06-30	sonstige Aufwandsarten	Keine	-34,00€		
8311	2014-02-19	interne Umbuchung	Keine	-33,25€	Piratenpartei Kärnten	
10369	2022-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-32,79€		
8552	2014-05-05	interne Umbuchung	Keine	-32,58€		
5442	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-32,40€	BAWAG PSK	
9096	2015-04-01	sonstige Aufwandsarten	Keine	-32,40€		
11168	2022-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-32,40€		
9797	2018-04-24	sonstige Aufwandsarten	Keine	-32,14€		
8499	2014-04-16	interne Umbuchung	Keine	-31,95€	MB Anteil LO Vorarlberg	
8551	2014-05-05	interne Umbuchung	Keine	-31,95€		
9479	2016-06-15	Veranstaltungen	Keine	-31,94€		
9505	2016-08-16	sonstige Aufwandsarten	Keine	-31,94€		
8719	2014-01-19	Veranstaltungen	Keine	-31,50€		
11254	2023-11-24	Serverkosten (sonstige Aufwandsarten)	Keine	-31,19€		
2797	2012-11-17	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-31,13€	baumax	
9086	2015-04-01	sonstige Aufwandsarten	Keine	-31,11€		
788	2012-12-07	Veranstaltungen	Piratenpartei Salzburg	-31,00€	<i>Privatperson</i>	
9093	2015-04-01	sonstige Aufwandsarten	Keine	-30,91€		
2766	2012-10-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-30,66€	Metro	
9646	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-30,01€		
37	2012-11-29	sonstige Aufwandsarten	Piratenpartei Wien	-30,00€	<i>Privatperson</i>	
5517	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
2810	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5485	2013-09-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5409	2013-12-27	interne Umbuchung	Keine	-30,00€	Piratenpartei LO Steiermark	
2764	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-29,99€	baumax	
4673	2013-08-06	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-29,94€	BZA AG	
3326	2013-08-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-29,94€	BZA AG	
3285	2013-08-06	sonstige Aufwandsarten	Piratenpartei Salzburg	-29,94€	BZA AG	
3172	2013-08-06	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-29,94€	BZA AG	
3064	2013-08-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-29,94€	BZA AG	
5315	2013-10-22	sonstige Aufwandsarten	Keine	-29,94€	BZA AG	
1080	2012-01-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-29,90€	<i>Privatperson</i>	
11158	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-29,79€		
3931	2013-01-02	sonstige Aufwandsarten	Keine	-29,68€	BAWAG PSK	
9085	2015-04-01	sonstige Aufwandsarten	Keine	-29,56€		
9090	2015-04-01	sonstige Aufwandsarten	Keine	-29,28€		
5311	2013-10-30	sonstige Aufwandsarten	Keine	-29,14€	BZA AG	
5335	2013-12-03	interne Umbuchung	Keine	-28,80€		
5522	2014-01-07	interne Umbuchung	Keine	-28,80€	Piratenpartei Kärnten	
11228	2023-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-28,79€		
11245	2023-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-28,79€		
9019	2015-01-12	sonstige Aufwandsarten	Keine	-28,54€		
3076	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-28,28€	Penny Markt	
3081	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-28,08€	<i>Privatperson</i>	
2796	2012-11-16	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,76€	<i>Privatperson</i>	
3569	2013-07-01	sonstige Aufwandsarten	Keine	-27,72€	BAWAG PSK	
3078	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-27,54€	<i>Privatperson</i>	
2779	2012-10-27	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,13€	Conrad	
4941	2012-05-11	interne Umbuchung	Keine	-27,00€	Piratenpartei Steiermark	
8699	2014-08-12	interne Umbuchung	Keine	-26,70€		
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
5506	2013-01-07	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-26,00€	<i>Privatperson</i>	
8641	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-25,83€	<i>Privatperson</i>	
8348	2014-03-04	interne Umbuchung	Keine	-25,50€		
552	2012-09-11	sonstige Aufwandsarten	Keine	-24,98€	Webbilling AG	
8310	2014-02-19	interne Umbuchung	Keine	-24,50€	Piratenpartei Vorarlberg	
3176	2013-06-03	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,48€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-24,00€	<i>Privatperson</i>	
871	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
207	2012-11-26	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
198	2012-12-28	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3378	2013-01-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3373	2013-02-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3370	2013-03-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3360	2013-04-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3348	2013-05-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3339	2013-06-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3332	2013-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5157	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5261	2013-09-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5280	2013-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5425	2013-12-27	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8336	2014-02-14	interne Umbuchung	Piratenpartei Wien	-24,00€	Piratenpartei Österreichs	
8322	2014-03-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8422	2014-03-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8507	2014-05-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8610	2014-05-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8608	2014-06-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
9624	2017-01-09	interne Umbuchung	Piratenpartei Wien	-24,00€		
304	2012-08-13	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-23,90€	<i>Privatperson</i>	
8663	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-23,72€	<i>Privatperson</i>	
10035	2020-01-02	sonstige Aufwandsarten	Keine	-23,59€		
2801	2012-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-23,45€	Pagro	
8962	2015-01-02	sonstige Aufwandsarten	Keine	-22,80€		
2819	2012-12-05	Folder	Piratenpartei Steiermark	-22,00€	<i>Privatperson</i>	
8644	2014-06-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Wien	-22,00€	<i>Privatperson</i>	
2782	2012-11-02	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-21,98€	Niedermeyer	
8640	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-21,60€	<i>Privatperson</i>	
11147	2022-11-24	Serverkosten (sonstige Aufwandsarten)	Keine	-20,79€		
1157	2012-04-02	sonstige Aufwandsarten	Keine	-20,72€	BAWAG PSK	
8360	2013-08-26	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-20,60€		
5488	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5503	2013-12-31	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5336	2013-12-03	interne Umbuchung	Keine	-20,40€		
5523	2014-01-07	interne Umbuchung	Keine	-20,40€	Piratenpartei Salzburg	
8565	2014-05-28	interne Umbuchung	Keine	-20,28€		
9087	2015-04-01	sonstige Aufwandsarten	Keine	-20,22€		
8299	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8293	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8291	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8289	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8287	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8283	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8279	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8277	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8275	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8269	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8626	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8625	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
9025	2015-01-20	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
2771	2012-10-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-19,90€	Drei	
419	2012-12-31	sonstige Aufwandsarten	Keine	-19,90€	Digitalpayment GmbH	
3825	2013-01-24	sonstige Aufwandsarten	Keine	-19,90€	Digitalpayment GmbH	
9764	2018-01-08	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-19,90€		
5341	2013-12-03	interne Umbuchung	Keine	-19,80€		
5528	2014-01-07	interne Umbuchung	Keine	-19,80€	Piratenpartei Vorarlberg	
8589	2014-07-07	interne Umbuchung	Piratenpartei Kärnten	-19,68€		
9089	2015-04-01	sonstige Aufwandsarten	Keine	-19,52€		
8366	2013-09-13	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-19,30€	Hellweg	
8754	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-19,10€		
3383	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-19,04€	BAWAG PSK	
8705	2014-08-11	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
8812	2014-10-22	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
5590	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-18,50€	Bank Austria	
5544	2013-02-01	sonstiger Sachaufwand für Administration	Keine	-18,00€	Bank Austria	
5551	2013-03-01	sonstiger Sachaufwand für Administration	Keine	-18,00€	Bank Austria	
3075	2013-03-18	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-18,00€	<i>Privatperson</i>	
5562	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-18,00€	<i>Privatperson</i>	
3091	2013-01-18	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-17,88€	<i>Privatperson</i>	
11239	2022-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11155	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
872	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-17,20€	<i>Privatperson</i>	
9434	2016-04-01	sonstige Aufwandsarten	Keine	-17,10€		
273	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,08€	BAWAG PSK	
8535	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8527	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8517	2014-04-24	sonstige Aufwandsarten	Piratenpartei Wien	-17,00€	Cyberservice	
8514	2014-04-24	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-17,00€		
8623	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8976	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8972	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8511	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,92€		
2806	2012-11-25	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-16,90€	Mag. Youssef Saleh Adel	
10280	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,76€		
3653	2013-04-12	Veranstaltungen	Keine	-16,75€	<i>Privatperson</i>	
1075	2012-01-23	sonstige Aufwandsarten	Keine	-16,40€	BMI	
9651	2017-04-03	sonstige Aufwandsarten	Keine	-16,20€		
745	2012-07-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
167	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
910	2012-10-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
856	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
817	2012-10-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
797	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
763	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
523	2012-10-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
343	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
274	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
185	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
56	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
5020	2013-01-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
4950	2013-01-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4686	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
3932	2013-01-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3386	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3295	2013-01-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3197	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3102	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3043	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
9	2013-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
5022	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
4953	2013-04-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4743	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4679	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
3688	2013-04-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3369	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3291	2013-04-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3180	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3073	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3036	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5023	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
4957	2013-07-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4731	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4675	2013-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
3570	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3338	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3288	2013-07-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3175	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3067	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3033	2013-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5272	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	<i>Privatperson</i>	
5267	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
5260	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5254	2013-10-01	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5251	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
5244	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5241	2013-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5186	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5619	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Wien	-16,06€	BAWAG PSK	
5613	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
5610	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5605	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5602	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
5599	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5595	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5443	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
8445	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8441	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8438	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
8431	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
8427	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€		
8421	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8416	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
8404	2014-04-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
8683	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8675	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8669	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8665	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8639	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
8607	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8601	2014-07-01	sonstige Aufwandsarten	Keine	-16,06€		
8776	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8745	2014-10-01	sonstige Aufwandsarten	Keine	-16,06€		
8741	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8737	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8733	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8727	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8724	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8984	2015-01-02	interne Umbuchung	Piratenpartei Wien	-16,06€		
8963	2015-01-02	sonstige Aufwandsarten	Keine	-16,06€		
8918	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8916	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-16,06€		
8914	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-16,06€		
8908	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€		
8905	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-16,06€		
9118	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9114	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
9110	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9106	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9102	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9097	2015-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9404	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9400	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9398	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9396	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9351	2016-01-04	sonstige Aufwandsarten	Keine	-16,06€		
9444	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9442	2016-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9441	2016-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9435	2016-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9430	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9491	2016-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9490	2016-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9489	2016-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9487	2016-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9471	2016-07-01	sonstige Aufwandsarten	Keine	-16,06€		
9588	2016-10-03	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9585	2016-10-03	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9583	2016-10-03	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9581	2016-10-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9514	2016-10-03	sonstige Aufwandsarten	Keine	-16,06€		
9586	2017-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9584	2017-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9582	2017-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9579	2017-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9551	2017-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9669	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9652	2017-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9687	2017-07-03	sonstige Aufwandsarten	Keine	-16,06€		
9703	2017-10-02	sonstige Aufwandsarten	Keine	-16,06€		
9741	2018-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9790	2018-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9810	2018-07-02	sonstige Aufwandsarten	Keine	-16,06€		
