﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
4953	2013-04-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4743	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4742	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-9,92€	BAWAG PSK	
4679	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
4678	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-6,84€	BAWAG PSK	
3688	2013-04-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3687	2013-04-02	sonstige Aufwandsarten	Keine	-65,52€	BAWAG PSK	
3369	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3368	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,08€	BAWAG PSK	
3291	2013-04-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3290	2013-04-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,28€	BAWAG PSK	
3180	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3179	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,24€	BAWAG PSK	
3073	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3072	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,36€	BAWAG PSK	
3036	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
3035	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,56€	BAWAG PSK	
3659	2013-04-10	sonstige Aufwandsarten	Keine	-241,00€	AMINE HANDEL KG	
3176	2013-06-03	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,48€	<i>Privatperson</i>	
3591	2013-06-04	sonstige Aufwandsarten	Keine	-484,22€	AMINE HANDEL KG	
3583	2013-06-12	sonstige Aufwandsarten	Keine	-242,11€	AMINE HANDEL KG	
5023	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
4957	2013-07-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4731	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4730	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,80€	BAWAG PSK	
4675	2013-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
4674	2013-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,28€	BAWAG PSK	
3570	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3569	2013-07-01	sonstige Aufwandsarten	Keine	-27,72€	BAWAG PSK	
3338	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3337	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-6,44€	BAWAG PSK	
3288	2013-07-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3175	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3174	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
3068	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,01€	BAWAG PSK	
3067	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3066	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,84€	BAWAG PSK	
3033	2013-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
3032	2013-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,28€	BAWAG PSK	
5027	2013-07-10	sonstige Aufwandsarten	Keine	-0,30€	BAWAG PSK	
5026	2013-07-10	sonstige Aufwandsarten	Keine	-1,75€	BAWAG PSK	
4959	2013-07-10	sonstige Aufwandsarten	Piratenpartei Burgenland	-1,75€	BAWAG PSK	
4958	2013-07-10	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,30€	BAWAG PSK	
3546	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
3545	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
3540	2013-07-15	sonstige Aufwandsarten	Keine	-431,85€	Amine Handel KG	
4727	2013-07-29	sonstige Aufwandsarten	Piratenpartei Wien	-435,00€	<i>Privatperson</i>	
3528	2013-07-30	sonstige Aufwandsarten	Keine	-435,00€		
3527	2013-07-31	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3031	2013-07-31	sonstige Aufwandsarten	Piratenpartei Kärnten	-435,00€	<i>Privatperson</i>	
3526	2013-08-01	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3518	2013-08-05	sonstige Aufwandsarten	Keine	-435,00€	Piratenpartei Tirol	
4673	2013-08-06	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-29,94€	BZA AG	
3326	2013-08-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-29,94€	BZA AG	
3285	2013-08-06	sonstige Aufwandsarten	Piratenpartei Salzburg	-29,94€	BZA AG	
3172	2013-08-06	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-29,94€	BZA AG	
3064	2013-08-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-29,94€	BZA AG	
5123	2013-09-03	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
5531	2013-09-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,92€		
5272	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	<i>Privatperson</i>	
5271	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,20€	<i>Privatperson</i>	
5267	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
5266	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
5260	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5259	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-5,70€	BAWAG PSK	
5253	2013-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,60€		
5251	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
5250	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,90€	BAWAG PSK	
5244	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5243	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-2,10€	BAWAG PSK	
5241	2013-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5315	2013-10-22	sonstige Aufwandsarten	Keine	-29,94€	BZA AG	
5311	2013-10-30	sonstige Aufwandsarten	Keine	-29,14€	BZA AG	
5371	2013-12-16	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
5500	2013-12-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-36,00€	<i>Privatperson</i>	
5532	2013-12-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,86€		
5618	2014-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-3,30€	BAWAG PSK	
5613	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
5612	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,60€	BAWAG PSK	
8338	2014-02-13	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€	<i>Privatperson</i>	
8323	2014-02-24	sonstige Aufwandsarten	Piratenpartei Steiermark	-80,73€		
8435	2014-03-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-140,00€		
8372	2014-03-17	sonstige Aufwandsarten	Keine	-276,51€	Badgematic Button GmbH	
8422	2014-03-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8411	2014-03-31	sonstige Aufwandsarten	Keine	-252,40€	<i>Privatperson</i>	
8409	2014-03-31	sonstige Aufwandsarten	Keine	-223,26€	<i>Privatperson</i>	
8408	2014-03-31	sonstige Aufwandsarten	Keine	-66,32€	<i>Privatperson</i>	
8407	2014-03-31	sonstige Aufwandsarten	Keine	-1836,90€	<i>Privatperson</i>	
8536	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8535	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8534	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8533	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-9,48€	BAWAG PSK	
8532	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8531	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8528	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8527	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8526	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8525	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8524	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8523	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8445	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8444	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,10€	BAWAG PSK	
8441	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8440	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€		
8438	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
8437	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-1,20€		
8431	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
8430	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,40€		
8427	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€		
8426	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,90€		
8421	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8420	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,30€	BAWAG PSK	
8416	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
8415	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
8404	2014-04-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
8403	2014-04-01	sonstige Aufwandsarten	Keine	-55,50€	BAWAG PSK	
8402	2014-04-01	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8401	2014-04-01	sonstige Aufwandsarten	Keine	-204,69€	Julia Reda	
8399	2014-04-02	sonstige Aufwandsarten	Keine	-69,84€	Nic.at	
8452	2014-04-08	sonstige Aufwandsarten	Keine	-1200,00€		
8451	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	 Alles Bussi	
8450	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8449	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8436	2014-04-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-75,00€		
8429	2014-04-08	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,00€		
8419	2014-04-08	sonstige Aufwandsarten	Piratenpartei Steiermark	-220,00€		
8425	2014-04-09	sonstige Aufwandsarten	Piratenpartei Salzburg	-230,00€	Salzburger Piratenpartei	
8511	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,92€		
8510	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8509	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8490	2014-04-22	sonstige Aufwandsarten	Keine	-39,92€	Nic.at	
8489	2014-04-22	sonstige Aufwandsarten	Keine	-34,92€	Nic.at	
8488	2014-04-23	sonstige Aufwandsarten	Keine	-336,62€	Primus Office	
8517	2014-04-24	sonstige Aufwandsarten	Piratenpartei Wien	-17,00€	Cyberservice	
8514	2014-04-24	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-17,00€		
8485	2014-04-24	sonstige Aufwandsarten	Keine	-265,20€	Cyberservice	
8507	2014-05-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8654	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-435,21€	<i>Privatperson</i>	
8653	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-80,15€	<i>Privatperson</i>	
8641	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-25,83€	<i>Privatperson</i>	
8640	2014-06-30	sonstige Aufwandsarten	Piratenpartei Wien	-21,60€	<i>Privatperson</i>	
8603	2014-06-30	sonstige Aufwandsarten	Keine	-34,00€		
8683	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8682	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8675	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8674	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-1,80€	BAWAG PSK	
8669	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8668	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8665	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8664	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8639	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
8638	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,70€		
8624	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8623	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8622	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€	BAWAG PSK	
8621	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8620	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,24€	BAWAG PSK	
8619	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8607	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8606	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8601	2014-07-01	sonstige Aufwandsarten	Keine	-16,06€		
8600	2014-07-01	sonstige Aufwandsarten	Keine	-11,10€		
8596	2014-07-02	sonstige Aufwandsarten	Keine	-41,38€		
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8694	2014-08-19	sonstige Aufwandsarten	Keine	-48,60€		
8761	2014-09-01	sonstige Aufwandsarten	Keine	-50,00€		
8776	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8775	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,40€	BAWAG PSK	
8745	2014-10-01	sonstige Aufwandsarten	Keine	-16,06€		
8744	2014-10-01	sonstige Aufwandsarten	Keine	-12,30€		
8743	2014-10-01	sonstige Aufwandsarten	Keine	-50,00€		
8741	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8740	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8737	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8736	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8733	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8732	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,10€	BAWAG PSK	
8727	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8726	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8724	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8723	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8804	2014-11-03	sonstige Aufwandsarten	Keine	-50,00€		
8857	2014-12-01	sonstige Aufwandsarten	Keine	-50,00€		
8978	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,01€		
8977	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8976	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8975	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€		
8973	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8972	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8971	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€		
8970	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€		
8969	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€		
8963	2015-01-02	sonstige Aufwandsarten	Keine	-16,06€		
8962	2015-01-02	sonstige Aufwandsarten	Keine	-22,80€		
8918	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8917	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,60€		
8908	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€		
8907	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€		
9019	2015-01-12	sonstige Aufwandsarten	Keine	-28,54€		
9017	2015-01-12	sonstige Aufwandsarten	Keine	-38,04€		
9016	2015-01-12	sonstige Aufwandsarten	Keine	-139,52€		
9015	2015-01-12	sonstige Aufwandsarten	Keine	-110,98€		
9014	2015-01-12	sonstige Aufwandsarten	Keine	-275,86€		
9013	2015-01-12	sonstige Aufwandsarten	Keine	-79,26€		
9007	2015-01-13	sonstige Aufwandsarten	Keine	-60,00€		
9033	2015-02-02	sonstige Aufwandsarten	Keine	-60,00€		
9058	2015-03-02	sonstige Aufwandsarten	Keine	-60,00€		
9118	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9117	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9114	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
9113	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,60€		
9110	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9109	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9106	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9105	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9102	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9101	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
9097	2015-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9096	2015-04-01	sonstige Aufwandsarten	Keine	-32,40€		
9095	2015-04-01	sonstige Aufwandsarten	Keine	-60,00€		
9093	2015-04-01	sonstige Aufwandsarten	Keine	-30,91€		
9092	2015-04-01	sonstige Aufwandsarten	Keine	-69,95€		
9091	2015-04-01	sonstige Aufwandsarten	Keine	-4,88€		
9090	2015-04-01	sonstige Aufwandsarten	Keine	-29,28€		
9089	2015-04-01	sonstige Aufwandsarten	Keine	-19,52€		
9088	2015-04-01	sonstige Aufwandsarten	Keine	-9,76€		
9087	2015-04-01	sonstige Aufwandsarten	Keine	-20,22€		
9086	2015-04-01	sonstige Aufwandsarten	Keine	-31,11€		
9085	2015-04-01	sonstige Aufwandsarten	Keine	-29,56€		
9084	2015-04-01	sonstige Aufwandsarten	Keine	-9,33€		
9083	2015-04-01	sonstige Aufwandsarten	Keine	-74,67€		
9082	2015-04-01	sonstige Aufwandsarten	Keine	-6,22€		
9404	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9403	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
9400	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9399	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9398	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9397	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9396	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9395	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9351	2016-01-04	sonstige Aufwandsarten	Keine	-16,06€		
9350	2016-01-04	sonstige Aufwandsarten	Keine	-15,00€		
9444	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9443	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9442	2016-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9441	2016-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9436	2016-04-01	sonstige Aufwandsarten	Keine	-0,01€		
9435	2016-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9434	2016-04-01	sonstige Aufwandsarten	Keine	-17,10€		
9430	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9429	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,60€		
9454	2016-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9468	2016-05-12	sonstige Aufwandsarten	Keine	-349,20€		
9482	2016-05-25	sonstige Aufwandsarten	Keine	-98,82€		
9476	2016-06-15	sonstige Aufwandsarten	Keine	-34,92€		
9474	2016-06-27	sonstige Aufwandsarten	Keine	-98,82€		
9491	2016-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9490	2016-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9489	2016-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9487	2016-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9486	2016-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,30€		
9472	2016-07-01	sonstige Aufwandsarten	Keine	-0,01€		
9471	2016-07-01	sonstige Aufwandsarten	Keine	-16,06€		
9470	2016-07-01	sonstige Aufwandsarten	Keine	-9,90€		
9495	2016-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9505	2016-08-16	sonstige Aufwandsarten	Keine	-31,94€		
9502	2016-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9501	2016-08-29	sonstige Aufwandsarten	Keine	-222,79€		
9500	2016-08-29	sonstige Aufwandsarten	Keine	-136,20€		
9519	2016-09-26	sonstige Aufwandsarten	Keine	-98,82€		
9588	2016-10-03	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9585	2016-10-03	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9583	2016-10-03	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9581	2016-10-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9515	2016-10-03	sonstige Aufwandsarten	Keine	-0,01€		
9514	2016-10-03	sonstige Aufwandsarten	Keine	-16,06€		
9513	2016-10-03	sonstige Aufwandsarten	Keine	-5,10€		
9527	2016-10-19	sonstige Aufwandsarten	Keine	-4,60€		
9526	2016-10-19	sonstige Aufwandsarten	Keine	-42,21€		
9525	2016-10-20	sonstige Aufwandsarten	Keine	-200,00€		
9524	2016-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9523	2016-10-27	sonstige Aufwandsarten	Keine	-226,08€		
9534	2016-11-25	sonstige Aufwandsarten	Keine	-98,82€		
9545	2016-12-09	sonstige Aufwandsarten	Keine	-300,00€		
9587	2016-12-13	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-85,28€		
9556	2016-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9586	2017-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9584	2017-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9582	2017-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9579	2017-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9578	2017-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-0,30€		
9551	2017-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9550	2017-01-02	sonstige Aufwandsarten	Keine	-11,70€		
9607	2017-01-16	sonstige Aufwandsarten	Keine	-341,28€		
9606	2017-01-16	sonstige Aufwandsarten	Keine	-162,47€		
9669	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9668	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-0,90€		
9667	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€		
9658	2017-04-03	sonstige Aufwandsarten	Keine	-300,00€		
9657	2017-04-03	sonstige Aufwandsarten	Keine	-100,00€		
9652	2017-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9651	2017-04-03	sonstige Aufwandsarten	Keine	-16,20€		
9664	2017-04-20	sonstige Aufwandsarten	Keine	-247,20€		
9663	2017-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9678	2017-05-24	sonstige Aufwandsarten	Keine	-34,92€		
9677	2017-05-26	sonstige Aufwandsarten	Keine	-98,82€		
9682	2017-06-09	sonstige Aufwandsarten	Keine	-50,00€		
9684	2017-06-26	sonstige Aufwandsarten	Keine	-98,82€		
9688	2017-07-03	sonstige Aufwandsarten	Keine	-0,01€		
9687	2017-07-03	sonstige Aufwandsarten	Keine	-16,06€		
9686	2017-07-03	sonstige Aufwandsarten	Keine	-6,30€		
9695	2017-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9700	2017-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9707	2017-09-25	sonstige Aufwandsarten	Keine	-98,82€		
9706	2017-09-26	sonstige Aufwandsarten	Keine	-4,83€		
9704	2017-10-02	sonstige Aufwandsarten	Keine	-0,01€		
9703	2017-10-02	sonstige Aufwandsarten	Keine	-16,06€		
9702	2017-10-02	sonstige Aufwandsarten	Keine	-4,50€		
9718	2017-10-25	sonstige Aufwandsarten	Keine	-98,82€		
